Level,Air,Grass,Dirt,Water,Sand,Gravel,Cobble,Stone,Spawner,Gold,Iron,Coal,Diamond,Redstone,Lava,Bedrock
127,1428736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
126,1428736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,1428736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,1428731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,1428731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
122,1428703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,1428672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,1428608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,1428523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,1428450,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
117,1428339,66,5,0,0,0,0,0,0,0,0,0,0,0,0,0
116,1428121,180,70,0,0,0,0,1,0,0,0,0,0,0,0,0
115,1427574,366,249,0,0,0,0,4,0,0,0,0,0,0,0,0
114,1426931,554,607,0,0,0,0,12,0,0,0,0,0,0,0,0
113,1426199,605,1004,0,0,2,0,166,0,0,0,0,0,0,0,0
112,1425430,677,1296,0,0,2,0,480,0,0,0,0,0,0,0,0
111,1424527,842,1371,0,0,5,0,954,0,0,0,15,0,0,0,0
110,1423258,1002,1754,0,0,12,0,1375,0,0,0,16,0,0,0,0
109,1421763,1438,2374,0,0,35,0,1737,0,0,0,3,0,0,0,0
108,1419635,2058,3276,0,0,87,0,2240,0,0,0,12,0,0,0,0
107,1417226,2367,4636,0,0,160,0,2880,0,0,0,12,0,0,0,0
106,1414110,3446,5998,0,0,153,0,3903,0,0,0,30,0,0,0,0
105,1409762,4520,8004,0,0,142,0,5364,0,0,0,45,0,0,0,0
104,1405146,4554,10508,0,0,178,0,7332,0,0,0,63,0,0,0,0
103,1402603,2947,12178,0,0,230,0,9750,0,0,0,120,0,0,0,0
102,1399649,3161,11496,0,0,325,0,12985,0,0,0,146,0,0,0,0
101,1396185,3528,10318,0,0,429,0,16921,0,0,0,178,0,0,0,0
100,1392604,3676,9924,0,0,428,0,20537,0,0,0,199,0,0,0,0
